Project_Nummer                   Project_Number;Subregeling                                                  Subregulation;Tijdvak      Time period;Naam Aanvrager                                                          Beneficiary name;Locatie project            Location project;Land         Country;Inverventie- categorie            Name of category of intervention;Naam Project                                                                                      Project Name;Project samenvatting                         Project Summary;Startdatum project             Project start date;Einddatum project         Project end date;EUSF subsidie toegekend verlening                         ESF approved on request Union cofinancing (max 50%);Totale subsidiabele kosten bij verlening                   Total eligible expenditure on request;EUSF subsidie toegekend vaststelling             ESF approved on request Union cofinancing (max 50%);Totale subsidiabele kosten bij vaststelling           Total eligible expenditure on request;Medefinancieringspercentage van de Unie (per prioritaire as)                 Co-financing rate of the Union (per priority axis)
2022SLIM2022000;SAM;2022;Havenlodge B.V.;Breda;NL;N.V.T.;Hybride Leren en Ontwikkelen;;7-12-2022;7-12-2024;? 188.279;? 299.798;;;
2022SLIM2022001;SAM;2022;TMI Publishing B.V.;Breda;NL;N.V.T.;Academy Digitale Geletterdheid en Mediawijsheid;;23-9-2022;23-9-2024;? 149.992;? 249.986;;;
2022SLIM2022003;SAM;2022;Nederlandse Branchevereniging voor de Timmerindustrie;Almere;NL;N.V.T.;De Leerfabriek;;14-10-2022;14-10-2024;? 158.148;? 263.580;;;
2022SLIM2022004;SAM;2022;Merford Special Doors;Gorinchem;NL;N.V.T.;sliMetaal 22-24;;27-10-2022;27-10-2024;? 499.988;? 833.313;;;
2022SLIM2022005;SAM;2022;Auberge du Bonheur BV;Tilburg;NL;N.V.T.;Samen SLIM Samenwerken;;6-10-2022;6-10-2024;? 209.208;? 348.680;;;
2022SLIM2022006;SAM;2022;Vink Bouw BV;Nieuwkoop;NL;N.V.T.;STARS;;13-10-2022;13-10-2024;? 173.156;? 288.593;;;
2022SLIM2022009;SAM;2022;Dobbe Transport B.V.;Roelofarendsveen;NL;N.V.T.;Safety Driver Leerplatform Transport en Logistiek;;13-10-2022;13-10-2024;? 270.508;? 450.846;;;
2022SLIM2022010;SAM;2022;Gebiedsmanagers;Maassluis;NL;N.V.T.;Building bridges for better brains;;1-2-2023;1-2-2025;? 226.102;? 376.836;;;
2022SLIM2022013;SAM;2022;Stichting Regionale Praktijk Academie;Steenwijk;NL;N.V.T.;Versterking van de regionale leercultuur;;3-11-2022;3-11-2024;? 238.178;? 282.430;;;
2022SLIM2022014;SAM;2022;Stichting GreenPort Noord-Holland Noord;Hoorn;NL;N.V.T.;SLIM West-Friesland 2 0;;6-10-2022;6-10-2024;? 223.831;? 373.051;;;
2022SLIM2022015;SAM;2022;Stichting Orange Sports Forum;Eindhoven;NL;N.V.T.;OSF Club Academy;;3-11-2022;3-11-2024;? 328.412;? 547.354;;;
2022SLIM2022016;SAM;2022;Nimeto;Utrecht;NL;N.V.T.;Het UCC platform;;21-10-2022;21-10-2024;? 384.233;? 640.389;;;
2022SLIM2022017;SAM;2022;Stichting Kinderopvang Erica;Nuenen;NL;N.V.T.;Zorgcluster investeert in Leven Lang Ontwikkelen;;2-12-2022;2-12-2024;? 140.705;? 234.508;;;
2022SLIM2022018;SAM;2022;RedZebra Group BV;Den Haag;NL;N.V.T.;STEReO;;18-11-2022;18-11-2024;? 280.306;? 467.176;;;
2022SLIM2022019;SAM;2022;Cooperatie LIZ;Venray;NL;N.V.T.;OntwikkelChallenge Collectief;;11-11-2022;11-11-2024;? 131.100;? 218.500;;;
2022SLIM2022020;SAM;2022;No Time To Waste;Waalwijk;NL;N.V.T.;Werkend ontwikkelen tot Repair Engineer;;22-10-2022;22-10-2024;? 481.031;? 875.471;;;
2022SLIM2022021;SAM;2022;Dedert ijs BV;Roermond;NL;N.V.T.;Food- en horecacluster investeert in LLO;;17-11-2022;17-11-2024;? 302.013;? 503.355;;;
2022SLIM2022022;SAM;2022;Restocks BV;Breda;NL;N.V.T.;Leren en ontwikkelen met digitalisering;;17-11-2022;17-11-2024;? 207.138;? 345.230;;;
2022SLIM2022023;SAM;2022;Transportbedrijf A Willems - Zn BV;Rijkevoort;NL;N.V.T.;Bouw- en logistiekcluster investeert in LLO;;11-11-2022;11-11-2024;? 357.558;? 595.930;;;
2022SLIM2022024;SAM;2022;Modint Ondernemersorganisatie voor mode, interieur, tapijt en textiel;Zeist;NL;N.V.T.;Modern Werken;;21-10-2022;21-10-2024;? 210.157;? 350.261;;;
2022SLIM2022025;SAM;2022;Waardwonen;Huissen;NL;N.V.T.;SLIM;;10-12-2022;10-12-2024;? 411.349;? 524.581;;;
2022SLIM2022026;SAM;2022;Forexx Group B.V.;Eindhoven;NL;N.V.T.;Uitzend- en detacheringsclusters investeert in LLO;;10-11-2022;10-11-2024;? 275.324;? 458.873;;;
2022SLIM2022027;SAM;2022;VCSW B.V.;'s Gravenhage;NL;N.V.T.;Financiele dienstverlening investeert in LLO;;29-11-2022;29-11-2024;? 230.791;? 384.652;;;
2022SLIM2022028;SAM;2022;Bras Elektrotechniek BV;Oss;NL;N.V.T.;Installatiecluster investeert in LLO;;29-11-2022;29-11-2024;? 319.988;? 533.313;;;
2022SLIM2022030;SAM;2022;SUPPORT4WORK BV;Vriescheloo;NL;N.V.T.;Vakschool Bouwen aan Leren;;14-12-2022;14-12-2024;? 292.954;? 488.257;;;
2022SLIM2022031;SAM;2022;Alligator Plastics Industry B.V.;Nijmegen;NL;N.V.T.;De kunst van leercultuur;;20-10-2022;20-10-2024;? 339.998;? 566.663;;;
2022SLIM2022032;SAM;2022;Schadenberg Groep BV;Hem;NL;N.V.T.;LLO voor een hogere employability en gezondheid;;14-10-2022;14-10-2024;? 162.788;? 271.314;;;
2022SLIM2022033;SAM;2022;Kegro Deuren B.V.;Groesbeek;NL;N.V.T.;SLIMME INTERIEURBOUW 2022;;25-10-2022;25-10-2024;? 171.910;? 286.517;;;
2022SLIM2022034;SAM;2022;KENNISS;Apeldoorn;NL;N.V.T.;Groei met kennis;;20-10-2022;20-10-2024;? 257.096;? 439.083;;;
2022SLIM2022035;SAM;2022;Frans Mets De Bedderij;Bergschenhoek;NL;N.V.T.;Online leren voor een hogere employability;;29-11-2022;29-11-2024;? 149.344;? 248.906;;;
2022SLIM2022036;SAM;2022;Mantelaar B.V.;Amsterdam;NL;N.V.T.;Slimmere zorg op zak;;14-10-2022;14-10-2024;? 204.326;? 340.544;;;
2022SLIM2022037;SAM;2022;Aannemingsbedrijf A.G. van Schaik - Zn B.V.;Nijmegen;NL;N.V.T.;SLIM naar VIA_T;;23-11-2022;23-11-2024;? 490.038;? 816.730;;;
2022SLIM2022038;SAM;2022;Simul Pignus B.V.;Rosmalen;NL;N.V.T.;Samenwerken aan methode voor leren en ontwikkelen;;2-12-2022;2-12-2024;? 147.989;? 223.315;;;
2022SLIM2022040;SAM;2022;Vereniging Bloemist Winkeliers (VBW);EDE;NL;N.V.T.;LLO-bloemisten-versdetailhandel-visspecialisten;;14-12-2022;14-12-2024;? 458.175;? 724.215;;;
2022SLIM2022041;SAM;2022;All Secure Cargo B.V.;Rijen;NL;N.V.T.;Opleiden van instructeurs en docenten;;2-12-2022;2-12-2024;? 397.144;? 661.906;;;
2022SLIM2022042;SAM;2022;Zorgboerderij Antoniushoeve b.v. h.o.d.n. 3Antonius;Langeweg;NL;N.V.T.;Werkende weg naar meer praktijkleren;;2-12-2022;2-12-2024;? 386.158;? 516.430;;;
2022SLIM2022043;SAM;2022;Quro Groep BV;Uden;NL;N.V.T.;QJOBB Academy;;20-10-2022;20-10-2024;? 399.920;? 666.534;;;
2022SLIM2022044;SAM;2022;SKG-IKOB Certifcatie B.V.;Geldermalsen;NL;N.V.T.;Kenniscentrum Circulair Ondernemen;;27-10-2022;27-10-2024;? 289.739;? 482.899;;;
2022SLIM2022045;SAM;2022;SnelStart Software BV;Alkmaar;NL;N.V.T.;LLO met microlearnings voor administratiekantoren;;10-11-2022;10-11-2024;? 498.801;? 831.335;;;
2022SLIM2022046;SAM;2022;Planck Project Management Nederland;Schiphol-Rijk;NL;N.V.T.;Leerprogramma Energiezuinige Huizenbouw;;23-12-2022;23-12-2024;? 373.635;? 622.725;;;
2022SLIM2022047;SAM;2022;Urban Mobility Systems B.V.;Oss;NL;N.V.T.;Veilig duurzaam en SLIM aan het werk bij UMS en HB;;27-10-2022;27-10-2024;? 336.498;? 560.830;;;
2022SLIM2022048;SAM;2022;Viking Schaatsfabriek BV;Almere;NL;N.V.T.;SamenSLIM;;14-12-2022;14-12-2024;? 232.325;? 316.275;;;
2022SLIM2022049;SAM;2022;Arcade BV;Oldenzaal;NL;N.V.T.;SLIM Samenwerken;;2-12-2022;2-12-2024;? 187.938;? 260.963;;;
2022SLIM2022050;SAM;2022;Context Awareness BV;Brielle;NL;N.V.T.;KRAVT;;14-12-2022;14-12-2024;? 396.008;? 660.014;;;
2022SLIM2022051;SAM;2022;van Lierop Adviseurs en accountants;Deurne;NL;N.V.T.;Dienstverleners investeren in LLO;;17-1-2023;17-1-2025;? 140.705;? 234.508;;;
